"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24868";"10/01/2023";"1.264,20";"1.264,20";"";"";"2014IT05SFOP014"
"10SI24868";"13/01/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"16/01/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/01/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"19/01/2023";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24868";"20/01/2023";"1.548,00";"1.548,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/01/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"24/01/2023";"1.264,20";"1.264,20";"";"";"2014IT05SFOP014"
"10SI24868";"26/01/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"27/01/2023";"1.135,20";"1.135,20";"";"";"2014IT05SFOP014"
"10SI24868";"30/01/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"02/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"04/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"06/02/2023";"1.269,36";"1.269,36";"";"";"2014IT05SFOP014"
"10SI24868";"08/02/2023";"495,36";"495,36";"";"";"2014IT05SFOP014"
"10SI24868";"11/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"13/02/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"14/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"15/02/2023";"743,04";"743,04";"";"";"2014IT05SFOP014"
"10SI24868";"16/02/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"18/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"21/02/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"23/02/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24868";"25/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"28/02/2023";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI24868";"03/03/2023";"645,00";"645,00";"";"";"2014IT05SFOP014"
